"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://purl.org/dc/terms/created","2006-2018"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2000/01/rdf-schema#label","Carbuncle Cup"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2000/01/rdf-schema#label","Carbuncle Cup"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2000/01/rdf-schema#label","Carbuncle Cup"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Carbuncle Cup est un prix d'architecture décerné annuellement entre 2006 et 2018 par le magazine (en) au « bâtiment le plus laid du Royaume-Uni »."
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035572"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carbuncle_Cup"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbuncle_Cup"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmdm_1"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carbuncle_Cup"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageID",14817894
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",191467679
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_architecture"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_architecture"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_architecture"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MediaCityUK"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_architecture"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Building_Design_Partnership"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_d'architecture"
"http://fr.dbpedia.org/resource/Carbuncle_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_architecture"
