"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Institut français du Maroc"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut français du Maroc (arabe : المعهد الفرنسي للمغرب) est un réseau culturel de l'Institut français au Maroc composé de douze établissements situés à Agadir, Casablanca, El-Jadida, Essaouira, Fès, Kénitra, Marrakech, Meknès, Oujda, Rabat, Tanger et Tétouan avec une antenne à Larache, et d'une alliance franco-marocaine membre du réseau mondial de l'Alliance française à Safi. Il comprend également les missions culturelle, linguistique et universitaire du Service de coopération et d’action culturelle (SCAC) de l’ambassade de France dont il dépend. Son siège est à Rabat."
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1347946"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/138978"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_français_du_Maroc"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016013181"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعهد_الفرنسي_للمغرب"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37j01m"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203146094290000332091"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152862"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_français_du_Maroc"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageID",4684485
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",181620827
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tanger"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Essaouira_-_panoramio_(178).jpg"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_ou_université_casablancaise"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénitra"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Jacques-Berque"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_président_de_la_République_française"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_scolaire_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rayonnement_culturel"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_au_Maroc"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_français"
"http://fr.dbpedia.org/resource/Institut_français_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larache"
