"subject","predicate","object"
"http://fr.dbpedia.org/resource/TOI_216_b","http://www.w3.org/2000/01/rdf-schema#label","TOI 216 b"
"http://fr.dbpedia.org/resource/TOI_216_b","http://www.w3.org/2000/01/rdf-schema#comment","TOI 216 b est une exoplanète à peu près 8 fois plus grosse que la Terre et 26 fois plus massive. Elle orbite autour de l'étoile , située à 583,5 (178.9 pc) années-lumière de la Terre en compagnie de . Elles ont toutes deux été découvertes en février 2019 par le satellite TESS."
"http://fr.dbpedia.org/resource/TOI_216_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=TOI-216c"
"http://fr.dbpedia.org/resource/TOI_216_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm5534sn"
"http://fr.dbpedia.org/resource/TOI_216_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123911"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageID",12637666
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageRevisionID",186020506
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2019"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_orbitale"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transiting_Exoplanet_Survey_Satellite"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOI_216"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_astronomie"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorade_(constellation)"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOI_216_c"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_grâce_à_TESS"
"http://fr.dbpedia.org/resource/TOI_216_b","http://dbpedia.org/ontology/wikiPageLength",3452
"http://fr.dbpedia.org/resource/TOI_216_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_grâce_à_TESS"
"http://fr.dbpedia.org/resource/TOI_216_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2019"
"http://fr.dbpedia.org/resource/TOI_216_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:±"
"http://fr.dbpedia.org/resource/TOI_216_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exoplanète"
