"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Ponte Megyeri"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Puente de Megyer"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Megyeri Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Ponte Megyeri"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Cầu Megyeri"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Megyeribrug"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Megyeri híd"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Most Megyeri"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#label","Pont de Megyer"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Megyer (en hongrois, Megyeri híd) est un pont de Budapest, en Hongrie."
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Megyeri_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20021715"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megyeribrug"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Megyeri_híd"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גשר_מגיירי"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Megyeri"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_ميجيرى"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Megyeri-brúin"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Megyer"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Megyerin_silta"
"http://fr.dbpedia.org/resource/Pont_de_Megyer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міст_Медьєрі"
