"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://www.w3.org/2000/01/rdf-schema#label","Rue Pailleron"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49989891"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://dbpedia.org/ontology/wikiPageID",5658914
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://dbpedia.org/ontology/wikiPageRevisionID",163724925
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Édouard-Pailleron"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pailleron_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Pailleron?oldid=163724925&ns=0"
"http://fr.dbpedia.org/resource/Rue_Pailleron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Pailleron"
