"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Bournazel (Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Bournazel (Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Бурназель (Аверон)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Bournazel, Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Bournazel (Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Бурназель (Аверон)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Bournazel, Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","Bournazel est une commune française située dans le département de l'Aveyron en région Occitanie. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le château, classé en 1942 et inscrit en 2013."
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211200316"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12031"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布尔纳泽勒"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бурназел_(Аверон)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m92z2"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bournazel"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουρναζέλ_(Αβερόν)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615864/"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурназель_(Аверон)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бурназель_(Аверон)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БугӀназель_(АвегӀон)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուրնազել_(Ավերոնի_գավառ)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bornasèl_(Avairon)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Burnazel_(Averon)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bournazel,_Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бурназель_(Аверон)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152470074#about"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bournazel_(Avario)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774699"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bornasèl_(Roergue)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bournazel_(Averon)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bornasèl_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bournazel_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageID",334645
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageRevisionID",190464066
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazens"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(affluent_du_Tarn)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubin_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escandolières"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_d'aménagement_et_de_gestion_de_l'eau"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutrens"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alzou_(affluent_de_l'Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussac_(Aveyron)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségala"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12031-Bournazel-Natura2000.png"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12031-Bournazel-Sols.png"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12031-Bournazel-Hydro.png"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12031-Bournazel-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombiès"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riou_Nègre"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Bruno"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Bournazel_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
