"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","Тиазол"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","チアゾール"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","Thiazole"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","噻唑"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","Thiazole (molécule)"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#label","Tiazol"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#comment","Le thiazole est le composé chimique le plus simple du groupe des thiazoles, c'est-à-dire des composés hétérocycliques à cinq atomes dont trois de carbone, un d'azote et un de soufre. C'est un liquide jaune pâle, d'odeur proche de celle de la pyridine."
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C3H3NS/c1-2-5-3-4-1/h1-3H"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2059776"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FZWLAAWBMGSTSO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0029713"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/LOM"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiazole"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=288-47-1"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=320RCW8PEF"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CSC=N1"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.005.475"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thiazole"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thiazoles"
"http://fr.dbpedia.org/resource/Thiazole_(molécule)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bc0m"
