"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#label","Rédemption - Itinéraire d'un chef de gang"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#label","Redemption (2004)"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#comment","Rédemption - Itinéraire d'un chef de gang est un biopic créé en 2002 par le réalisateur et acteur Vondie Curtis-Hall. Tiré du livre: Redemption: The Stan Tookie Williams Story, avec Jamie Foxx (dans le rôle de ""Tookie""), Lynn Whitfield dans le rôle de la journaliste et Lee Thompson Young dans le rôle de Tookie plus jeune. Le film est sorti à la Télévision Américaine. Le film s'attache plutôt à dépeindre la démarche d'un homme d'âge mûr qui décide de donner un sens à son existence en éduquant les jeunes pour ne pas tomber dans les mêmes pièges que lui, autant prévisibles que connus."
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60035210"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60368,"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2049468/"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v300961"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/redemption"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25901"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0388367"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=322370"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59222.html?nopub=1"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94676/"
"http://fr.dbpedia.org/resource/Rédemption_-_Itinéraire_d'un_chef_de_gang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリップス_(映画)"
