"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur (Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Совер (Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur, Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur (Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","圣索沃尔 (科多尔省)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur, Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sauveur est une commune française située dans le canton d'Auxonne du département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21571"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212105712"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Sauveur_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Sauveur_(Clivus_Aureus)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250858r#about"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Sauveur_(Còsta_d'Aur)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СовоьгӀ_(Кот-д’ОгӀ)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Sauveur_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Совёр_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Совер_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfw8c"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sauveur_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Sauveur_(Costa_d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68997"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Совер_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Sauveur_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣索沃尔_(科多尔省)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Совёр_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-سویر،_کوٹے-دور"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Sauveur,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://fr.dbpedia.org/property/%3C/nowiki%3EAnnéePopAgglomération",""
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://fr.dbpedia.org/property/%3C/nowiki%3EGentilé",""
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://fr.dbpedia.org/property/%3C/nowiki%3EGéolocDépartement","Côte-d'Or/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://fr.dbpedia.org/property/%3C/nowiki%3EPopulationAgglomération",""
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://fr.dbpedia.org/property/%3C/nowiki%3ESiteweb","www.saint-sauveur-21270.com"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageID",387946
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRevisionID",189253484
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jancigny"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drambon"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thénard"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmay"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auxonne"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursule_de_Cologne"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Dijon"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Gallas"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Sauveur_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Champlitte-Pontailler"
