"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Paul Moreau"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Moreau"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371861"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageID",6733716
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",173070574
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Moreau_(homme_politique,_1925-2005)"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Moreau_(homme_politique,_1929-1995)"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Moreau-Vauthier"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Moreau_(homme_politique,_1925-2005)"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Moreau_(homme_politique,_1929-1995)"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Moreau-Vauthier"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://dbpedia.org/ontology/wikiPageLength",369
"http://fr.dbpedia.org/resource/Paul_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Moreau?oldid=173070574&ns=0"
"http://fr.dbpedia.org/resource/Paul_Moreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Moreau"
