"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2000/01/rdf-schema#label","Sibley-Zelt"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2000/01/rdf-schema#label","Tente Sibley"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2000/01/rdf-schema#comment","Une tente Sibley est un type de tente inventé en 1857 par Henry Hopkins Sibley, alors officier de la United States Army. De forme conique, elle ressemble aux tipis des Nord-Amérindiens mais n'est pourvue que d'un seul mât central reposant sur un trépied. Sous ce trépied était généralement placé un poêle en tôle également de forme conique, appelé poêle Sibley, dont la fumée s'échappait par une ouverture au sommet de la tente."
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sibley_tents"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sibley_tents"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvr4k"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sibley_tent"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sibley-Zelt"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604104"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namiot_Sibleya"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://dbpedia.org/ontology/wikiPageID",11223757
"http://fr.dbpedia.org/resource/Tente_Sibley","http://dbpedia.org/ontology/wikiPageRevisionID",178795731
"http://fr.dbpedia.org/resource/Tente_Sibley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêle_(chauffage)"
"http://fr.dbpedia.org/resource/Tente_Sibley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
