"subject","predicate","object"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","1995 in India"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","1995 en Inde"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les évènements survenus en 1995 en Inde :"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1995_in_India"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۹۵-جی_ایلده_هیندوستان"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1995_في_الهند"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_in_India"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4590834"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageID",14205738
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",191424015
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangeela"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akele_Hum_Akele_Tum"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armaan_Malik"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrahmanyan_Chandrasekhar"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morarji_Desai"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._U._Chitra"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambler_(film)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Inde,_de_l'indépendance_à_nos_jours"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorist_and_Disruptive_Activities_(Prevention)_Act_de_1985"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Inde"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanvi_Ganesh_Lonkar"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulchul_(film,_1995)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Inde)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaraana_(film,_1995)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_24_octobre_1995"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_en_Inde"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Ali_Khan"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusarla_Venkata_Sindhu"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taaqat"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_de_la_prison_de_Vellore"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Inde"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Jaane"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_international_Gandhi_pour_la_paix"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Inde_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barsaat_(film,_1995)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutage_d'armes_à_Purulia"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawab_(film,_1995)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savyasachi_(film)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamaana_Deewana"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilwale_Dulhania_Le_Jayenge"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo_1995"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh_Darling_Yeh_Hai_India"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hathkadi"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Sutaria"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundaraj"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolie_No._1"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naajayaz"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guddu"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_sud-asiatiques_de_1995"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_ferroviaire_de_Firozabad"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay_(film)"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chromosome_de_Calcutta"
"http://fr.dbpedia.org/resource/1995_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitav_Ghosh"
