"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#label","Brulsand"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#label","Zingend zand"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#label","鳴き砂"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#label","Chant des dunes"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#label","Dunas cantoras"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#comment","Le chant des dunes est le bruit émis par certaines dunes dans les déserts lorsque les grains de sable qui les composent entrent en résonance. Ces dunes sont nommées dunes mugissantes ou dunes musicantes. Marco Polo mentionne dans ses écrits le phénomène, inquiétant pour certains, merveilleux pour d'autres : « les sables qui chantent parfois remplissent l'air avec les sons de toutes sortes d'instruments de musique, et aussi le bruit des tambours et du choc des armes »."
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chant-des-dunes"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/singing-sands"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:KotogahamaWorking.ogg"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Areia_cantora"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άμμος_που_τραγουδά"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Співучі_піски"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zingend_zand"
"http://fr.dbpedia.org/resource/Chant_des_dunes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳴き砂"
