"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#label","De Jeugd van Tegenwoordig"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#comment","De Jeugd van Tegenwoordig est un groupe de hip-hop néerlandais. Ce groupe est composé de Vieze Fur (ou Vieze Freddy), de P. Fabergé (ou Faberyayo) et de Willie Wartaal. Le single Watskeburt?!, est sorti en mai 2005, et devient premier des classements aux Pays-Bas."
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6954_8752"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/jeugdvantegenwoordig"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Jeugd_van_Tegenwoordig"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dejeugd"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dejeugd"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/320143"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dejeugdvantegenwoordig"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/120796"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Jeugd_van_Tegenwoordig"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig_(rapgroep)"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig"
"http://fr.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/De_Jeugd_van_Tegenwoordig"
