"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2014"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2009"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2010"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/USO_Mondeville"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ŽBK_Dynamo_Moscou"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spartak_région_de_Moscou"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sun_du_Connecticut"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/TTT_Riga"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dynamo_Koursk"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mercury_de_Phoenix"
"http://fr.dbpedia.org/resource/Anete_Jēkabsone__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/UMMC_Iekaterinbourg"
