"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz CLR est une voiture de course conçue et développée par HWA AG, le département dédié à la compétition du préparateur automobile Mercedes-AMG, engagé en tant qu'écurie en endurance. Elle répond à la règlementation LMGTP (Le Mans Grand Touring Prototype) de l'Automobile Club de l'Ouest."
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルセデス・ベンツ・CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921202"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرسيدس_بنز_الفئة_سي_إل_أر"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vkym"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرسدس-بنز_سی‌ال‌آر"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes-Benz_CLR"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageID",3028361
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageRevisionID",188956535
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Zonta"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondmetal"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_(Californie)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport_automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brundle"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémétrie_(informatique)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_droite_des_Hunaudières"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affalterbach"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kristensen"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_(carburant)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CL_(Type_215)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul-Ricard"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HWA_AG"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Prototype"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Winkelhock"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mercedes-Benz_CLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Schneider_(pilote_automobile)"
