"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Renan Ribeiro"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","رينان ريبيرو"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Renan Ribeiro"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Ренан Рібейро"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Renan Ribeiro"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Renan Ribeiro est un footballeur brésilien né le 23 mars 1990 à Ribeirão Preto. Il évolue au poste de gardien de but."
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/95142"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/renan_ribeiro/29574"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/renan-ribeiro/97659/"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renan_Ribeiro"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رينان_ريبيرو"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renan_Ribeiro"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينان_ريبيرو"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1442274"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Renan_Ribeiro"
"http://fr.dbpedia.org/resource/Renan_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renan_Ribeiro"
