"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Kisaragi (1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Japanese destroyer Kisaragi (1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Kisaragi (tàu khu trục Nhật) (1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Kisaragi (cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Кісарагі (1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Kisaragi"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#label","Kisaragi (destroyer, 1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kisaragi (如月) est un destroyer de la classe Mutsuki construit pour la Marine impériale japonaise pendant les années 1920."
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_panumpes_Jepang_Kisaragi_(1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кисараги_(эсминец)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kisaragi_(1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rw7q"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Jepang_Kisaragi_(1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кісарагі_(1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/如月號驅逐艦"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kisaragi_(tàu_khu_trục_Nhật)_(1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kisaragi_(1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_destroyer_Kisaragi_(1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/如月_(睦月型駆逐艦)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kisaragi"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571378"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kisaragi_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageID",11409227
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageRevisionID",180140015
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oite_(destroyer,_1924)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asanagi"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutsuki_(destroyer)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_flotte_(Marine_impériale_japonaise)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_spéciales_de_débarquement"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_12_cm/45_Type_3"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'atoll_de_Wake"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuta_(1918)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayate_(destroyer,_1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yayoi_(destroyer,_1925)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1925"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Algernon_Parsons"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mutsuki"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_(atoll)"
"http://fr.dbpedia.org/resource/Kisaragi_(destroyer,_1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_naval_de_Maizuru"
