"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/2000/01/rdf-schema#label","Les Avions, les Oiseaux"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Avions, les Oiseaux est une chanson interprétée par la chanteuse française Mireille Mathieu et publié par la maison de disques Ariola en France en 1985. Cette chanson est le fruit de la collaboration entre Didier Barbelivien et Éric Charden."
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7nsmyxd"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947320"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageID",9027233
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageRevisionID",148423010
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1985"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mattéoni"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platinum_Collection_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Samard"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Charden"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_France_(chanson)"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Parkinson"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédisque"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedisque.fr/disque/36082.html"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1985"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://xmlns.com/foaf/0.1/name","Les Avions, les Oiseaux"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Avions,_les_Oiseaux?oldid=148423010&ns=0"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Éric_Charden"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/dateSinglePréc",1984
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/dateSingleSuiv",1985
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/durée","184.0"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/faceB","Est-ce qu'il parle encore de moi ?"
"http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux","http://fr.dbpedia.org/property/format",45
