"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#label","Afro Medusa"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#label","Afro Medusa"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#comment","Afro Medusa est un groupe de dance britannique formé en 1999 et comprenant , et d'. Le groupe se rassemble sur le projet Pasilda, un single latin house qui est un succès à sa sortie. Il est joué à Ibiza et obtient un bon accueil à la de Miami."
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/afro-medusa"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AfroMedusa-321457774594649"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/12919"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/afro-medusa"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000592648"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/afromedusauk"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126292759"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vyp9"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826238"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/53a4a636-a527-49c2-961d-483830456c70"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afro_Medusa"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageID",1279666
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageRevisionID",180195437
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Bennett"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cole"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_musique_électronique"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_britannique"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_house"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabell_Fructuoso"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Conference"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://dbpedia.org/ontology/wikiPageLength",833
"http://fr.dbpedia.org/resource/Afro_Medusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_musique_électronique"
"http://fr.dbpedia.org/resource/Afro_Medusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_britannique"
