"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2000/01/rdf-schema#label","Listen der häufigsten Passwörter"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2000/01/rdf-schema#label","Liste des mots de passe les plus courants"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des listes des mots de passe les plus courants, selon différentes sources. Les mots de passe courants ne doivent évidemment pas être utilisés, car ils n'ont pas la robustesse nécessaire pour résister au cassage de mots de passe."
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_the_most_common_passwords"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30324928"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Listen_der_häufigsten_Passwörter"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सबसे_आम_पासवर्डों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_yaygın_parolalar_listesi"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageID",12271597
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageRevisionID",190651858
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robustesse_d'un_mot_de_passe"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_de_passe"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Authentification"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_mots_de_passe"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassage_de_mot_de_passe"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://dbpedia.org/ontology/wikiPageLength",13009
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Authentification"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notelist"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_mots_de_passe_les_plus_courants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
