"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","San Marino (rzeka)"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Rio San Marino"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Le Rio San Marino, également connu sous l'appellation Torrent San Marino, est un petit cours d'eau à caractère torrentiel de 8,7 km de longueur, qui coule dans les provinces de Pesaro et Urbino et Rimini en Italie et dans la République de Saint-Marin."
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_مارینو_(رود)"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сан-Марино_(юханшыв)"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_San_Marino"
"http://fr.dbpedia.org/resource/Rio_San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Marino_(řeka)"
