"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_statului_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiednis_fan_Missoery"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:History_of_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מיזורי:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Missouris_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6432591"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Missouri_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:密蘇里州歷史"
