"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis FC"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى سانت لويس"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Football Club"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Football Club"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Сент-Луїс (футбольний клуб)"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis FC"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","聖路易足球會"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Football Club"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي سانت لويس"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint Louis FC est un club américain de soccer évoluant en United Soccer League, basé à Saint-Louis, dans le Missouri."
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/STLFC1"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/260031"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/saintlouisfc/"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Louis_FC"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SaintLouisFC"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsU6waIwpGB8LGSWss0AiOw"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16850747"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint_Louis_Football_Club"
"http://fr.dbpedia.org/resource/Saint_Louis_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سانت_لويس"
