"subject","predicate","object"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2000/01/rdf-schema#label","PEB"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2000/01/rdf-schema#label","PEB"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PEB"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345572"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PEB"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peb"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PEB"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PEB"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageID",467626
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageRevisionID",89961201
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gross_Rating_Point"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'exposition_au_bruit"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_sur_la_performance_énergétique_des_bâtiments"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt_entre_bibliothèques"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuisance"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prêt_entre_bibliothèques"
"http://fr.dbpedia.org/resource/PEB","http://dbpedia.org/ontology/wikiPageLength",696
"http://fr.dbpedia.org/resource/PEB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PEB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PEB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PEB?oldid=89961201&ns=0"
"http://fr.dbpedia.org/resource/PEB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PEB"
