"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#label","Montauk Monster"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#label","Quái thú Montauk"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#label","蒙托克怪物"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#label","Монтокский монстр"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#label","モントーク・モンスター"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#label","Monstre de Montauk"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#label","وحش مونتوك"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2000/01/rdf-schema#comment","Le monstre de Montauk est une créature avec un « bec de dinosaure » qui a été retrouvée échouée à Ditch Plains, près de Montauk, New York, à la fin juillet 2008."
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Montauk_məxluqu"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montaukin_hirviö"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monstruo_de_Montauk"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحش_مونتوك"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտոկսկյան_հրեշ"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montauk-Monster"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gs5sm"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントーク・モンスター"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quái_thú_Montauk"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙托克怪物"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтокский_монстр"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860749"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montauk_Monster"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیولای_مونتاک"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mostro_di_Montauk"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monstrul_de_la_Montauk"
"http://fr.dbpedia.org/resource/Monstre_de_Montauk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monstrum_z_Montauku"
