"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#label","Birch Bayh"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#label","Birch Bayh"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#label","Birch Bayh"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#label","بيرتش بايه"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#comment","Birch Evans Bayh (/bai/) Jr. (né le 22 janvier 1928 à Terre Haute en Indiana et mort le 14 mars 2019 à Easton dans le Maryland, d'une pneumonie) est un homme politique américain. Il a été sénateur de l'Indiana entre 1963 et 1981. Il est un des auteurs de la loi intitulée Bayh-Dole Act concernant les brevets. Il a été candidat à l'investiture démocrate en vue des élections présidentielles de 1976. Il est le père d'Evan Bayh, gouverneur de l'Indiana entre 1989 et 1997."
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/481/000082235/"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=G9D3-Q4J"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?birchbayh"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=B000254"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6647_1711"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bayh-13"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581078"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015378069830"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=197525720"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c82fj9"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birch_Bayh"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12371361p#about"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50005527"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56689056"
"http://fr.dbpedia.org/resource/Birch_Bayh","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/80385"
