"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#label","Hope & Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#label","La Star de la famille"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#label","Hope & Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#label","Hope i Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#label","Hope & Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#comment","La Star de la famille (Hope & Faith) est une série télévisée américaine en 73 épisodes de 22 minutes, créée par Joanna Johnson et diffusée entre le 26 septembre 2003 et le 2 mai 2006 sur le réseau ABC. En France, la série a été diffusée entre le 28 septembre 2006 et le 1er janvier 2007 sur M6, et au Québec depuis le 31 mai 2011 sur VRAK.TV."
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84671,"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/HopeandFaith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/402811/"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0366025"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/hope-faith/"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امید_و_ایمان"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025c16"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hope_i_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053983"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوب_وفيث_(مسلسل)"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hope_and_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moja_slavna_sestra"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hope_and_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/희망과_신념"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hope_və_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королева_экрана"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Houp_i_Fejt"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hope_&_Faith"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://dbpedia.org/ontology/wikiPageID",1257051
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://dbpedia.org/ontology/wikiPageRevisionID",186715403
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Consuelos"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Paggi"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Johnson"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/La_Star_de_la_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
