"subject","predicate","object"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Weapon"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2000/01/rdf-schema#label","磁気濃縮型爆薬発電機"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2000/01/rdf-schema#label","Ударно-волновой излучатель"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2000/01/rdf-schema#label","Explosively pumped flux compression generator"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2000/01/rdf-schema#label","Générateur magnéto-cumulatif"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2000/01/rdf-schema#comment","Les générateurs magnéto-cumulatifs sont des générateurs de hautes puissances pulsées fonctionnant par compression d'un flux magnétique à l'aide d'explosifs. La compression de flux électromagnétique sans explosif est aussi possible, par l'action directe des forces de Lorentz sur un conducteur traversé par un très fort courant électrique : voir Z-pinch."
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/621.313/about"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爆炸磁通量壓縮發生器"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flux_compression_generators"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flusskompressionsgenerator"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ударно-волновой_излучатель"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Explosively_pumped_flux_compression_generator"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181424"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jj3c"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/磁気濃縮型爆薬発電機"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4843514-4"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageID",866431
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageRevisionID",166490544
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_magnétique"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flux_compression_generator_1.svg"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flux_compression_2.png"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flux_compression_3.png"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flux_compression_1.png"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œrsted_(unité)"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrotechnique_expérimentale"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_Marx"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_électrique"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Joule"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flux_compression_generator_2.svg"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flux_compression_generator_3.svg"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauss_(unité)"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conducteur_(physique)"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magnetic_flux.png"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarov"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_fusion_pure"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_Los_Alamos"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_électromagnétique"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équations_de_Maxwell"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z-pinch"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_panrusse_de_recherche_scientifique_en_physique_expérimentale"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_puissances_pulsées"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère"
"http://fr.dbpedia.org/resource/Générateur_magnéto-cumulatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Sakharov"
