"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2000/01/rdf-schema#label","Burger Quiz"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2000/01/rdf-schema#label","Burger Quiz"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2000/01/rdf-schema#comment","Burger Quiz est un jeu télévisé inventé par Alain Chabat et Kader Aoun, diffusé sur Canal+ en quotidien du 27 août 2001 au 5 juillet 2002 à 20 h 5 en clair et depuis le 25 avril 2018 sur TMC en hebdomadaire en première partie de soirée. Le jeu est produit par la société de production Chez Wam, puis par la société R&G Productions et réalisée par Jérôme Revon. L'émission a principalement été présentée par Alain Chabat."
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BurgerQuiz"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/burgerquizoff"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0295072"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/burgerquiz/"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lszj"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928453"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burger_Quiz"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageID",377534
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageRevisionID",187601082
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Lamy"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_Canal+"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dujardin"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diner_(restaurant)"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nulle_part_ailleurs"
"http://fr.dbpedia.org/resource/Burger_Quiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Minikeums"
