"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2000/01/rdf-schema#label","Football en 1959"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1959_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1959_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1959_in_association_football"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bóng_đá_năm_1959"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1959년_축구"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbal_v_1959"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8149802"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbal_v_roce_1959"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußball_1959"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_1959","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδόσφαιρο_το_1959"
