"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Karoliny Południowej"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Province de Caroline du Sud"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Province of South Carolina"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","南卡羅萊納省"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Provinsen South Carolina"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Província da Carolina do Sul"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Província de Carolina del Sud"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Південна Кароліна (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Provincia della Carolina del Sud"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Province of South Carolina"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Carolina del Sur"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La province de Caroline du Sud faisait originellement partie de la Province de Caroline, qui fut créée sous la charte de 1663 parce que le roi récompensait les plus fidèles de ses suivants. La colonie devint plus tard l'État de Caroline du Sud. La Province de Géorgie fut ensuite fondée en 1732 par une charte royale de George II."
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_South_Carolina"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南卡羅萊納省"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרובינציית_קרוליינה_הדרומית"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスカロライナ植民地"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Province_of_South_Carolina"
"http://fr.dbpedia.org/resource/Province_de_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스캐롤라이나_식민지"
