"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Нарьян-Мар"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Narian-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","ナリヤン・マル"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Narian-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Narian-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Nar'jan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Narjan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Нар'ян-Мар"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Narjan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Narian-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#label","Narian-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#comment","Narian-Mar (en russe : Нарьян-Мар ; en nénètse : Няръянa мар, littéralement « Ville rouge ») est le centre administratif du district autonome de Nénétsie, dans l'oblast d'Arkhangelsk, en Russie. Sa population s'élevait à 24 827 habitants en 2019."
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nmar_nao/"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=11111000000"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2250389"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=11851000001"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001059854"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Нарьян-Мар"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Narjan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Нарьян-Мар_ош"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Нарьян-Мар"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Narjan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Narian-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138565515"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նարյան_Մար"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Naryan-mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ripa_Alba_(Russia)"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناریان-مار"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нар'ян-Мар"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nar'jan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нарян_Мар"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Narjan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناريان-مار"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narjan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Narjan_Maras"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naryan-Mar"
"http://fr.dbpedia.org/resource/Narian-Mar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Narjan-Mar"
