"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2000/01/rdf-schema#label","Z 7 Hermann Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン・シェーマン (駆逐艦)"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2000/01/rdf-schema#label","Z-7 Hermann Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2000/01/rdf-schema#label","Z7 Hermann Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2000/01/rdf-schema#label","Z 7 Hermann Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2000/01/rdf-schema#comment","Le Z 7 Hermann Schoemann est un destroyer de la Classe Type 1934A de la Kriegsmarine. Le nom du navire est un hommage au capitaine-lieutenant , chef de la flottille des torpilleurs de Flandre, mort le 1er mai 1915 à bord du A 2."
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Z-7_Hermann_Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Z_7_Hermann_Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Z7_Hermann_Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136627"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン・シェーマン_(駆逐艦)"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Z7_Hermann_Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Z7_Hermann_Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkzghv"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_destroyer_Z7_Hermann_Schoemann"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://dbpedia.org/ontology/wikiPageID",8472510
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://dbpedia.org/ontology/wikiPageRevisionID",190289068
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Loerke"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Detmers"
"http://fr.dbpedia.org/resource/Z_7_Hermann_Schoemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
