"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/2000/01/rdf-schema#label","Faites gaffe à Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/2000/01/rdf-schema#comment","Faites gaffe à Lagaffe est le 16e album dans la série originale de Gaston et le 19e dans les rééditions à l’occasion des 40 ans de Gaston, dont il est le seul inédit. Il est sorti en 1999 aux éditions Marsu Productions. D'abord appelé simplement Gaston 19, il est retitré Faites gaffe à Lagaffe lors du repackaging de la série en 2009."
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080dz_x"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaston_19"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064649"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageID",2305712
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageRevisionID",153136936
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Leonardo"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1999"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_la_série_Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais_gaffe_à_la_gaffe_!"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsu_Productions"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasio_(personnage)"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaffe_à_Lagaffe_!"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/wikiPageLength",2315
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_la_série_Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1999"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://xmlns.com/foaf/0.1/name","Faites gaffe à Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faites_gaffe_à_Lagaffe?oldid=153136936&ns=0"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://purl.org/dc/elements/1.1/publisher","Marsu Productions"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Gaffe_à_Lagaffe_!"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Studio_Leonardo"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/nombreDePages",44
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/premièrePublication",1999
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Gaston_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/titre","Faites gaffe à Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Marsu_Productions"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Fantasio_(personnage)"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faites_gaffe_à_Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/number",16
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/numberOfPages",44
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/abstract","Faites gaffe à Lagaffe est le 16e album dans la série originale de Gaston et le 19e dans les rééditions à l’occasion des 40 ans de Gaston, dont il est le seul inédit. Il est sorti en 1999 aux éditions Marsu Productions. D'abord appelé simplement Gaston 19, il est retitré Faites gaffe à Lagaffe lors du repackaging de la série en 2009. En 2018, lors de la sortie d'une nouvelle série reprenant l'intégralité des gags de Gaston accompagné d'inédits, le contenu de cet album est paru principalement dans le tome 21 (Ultimes bévues) pour les gags récents et le tome 18 (Lagaffe mérite des baffes) pour les gags sur les piles Bidules. Le reste des gags apparaissent dans les autres albums selon leur chronologie de parution en planche dans Spirou ou ailleurs."
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Gaffe_à_Lagaffe_!"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Gaston_Lagaffe"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Gaston"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/mainCharacter","http://fr.dbpedia.org/resource/Fantasio_(personnage)"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Gaffe_à_Lagaffe_!"
"http://fr.dbpedia.org/resource/Faites_gaffe_à_Lagaffe","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Gaston_(bande_dessinée)"
