"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#label","Oecobius amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#label","Oecobius amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#label","Oecobius amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#label","Oecobius amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#label","Oecobius amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#comment","Oecobius amboseli est une espèce d'araignées aranéomorphes de la famille des Oecobiidae."
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1185703"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oecobius_amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2162525"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:005908"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/789111"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1085248"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.araneae.unibe.ch/data/5015"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=863139"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=174581"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oecobius_amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oecobius_amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oecobius_amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2338407"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oecobius_amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oecobius_amboseli"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219h3zm"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageID",8130575
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageRevisionID",177905280
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Shear"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oecobiidae"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_L._G._Benoit"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oecobiidae"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oecobiidae"
"http://fr.dbpedia.org/resource/Oecobius_amboseli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
