"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dinamo_Basket_Sassari"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mens_Sana_Basketball_Academy"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Reyer_Venise_Mestre_(basket-ball_masculin)"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/San_Sebastián_Gipuzkoa_Basket_Club"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Cantù"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Trévise"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/FC_Barcelone_(basket-ball)"
"http://fr.dbpedia.org/resource/Denis_Marconato__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olimpia_Milan"
