"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2000/01/rdf-schema#label","Ligne de La Plaine à Hirson et Anor (frontière)"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn La Plaine - Anor"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2000/01/rdf-schema#label","巴黎－伊尔松铁路"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke La Plaine–Hirson"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de La Plaine à Hirson et Anor (frontière) est une ligne ferroviaire française, à écartement standard, d'une longueur de 210 kilomètres, qui relie la Plaine Saint-Denis, au nord de Paris sur la ligne de Paris-Nord à Lille, au nord-est de la France et à la frontière belge. Elle est ouverte à partir de 1860 par la Compagnie des chemins de fer du Nord. Elle constitue la ligne 229 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_La_Plaine_à_Hirson"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎－伊尔松铁路"
"http://fr.dbpedia.org/resource/Ligne_de_La_Plaine_à_Hirson_et_Anor_(frontière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2786916"
