"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2000/01/rdf-schema#label","Perses (Sohn des Helios)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2000/01/rdf-schema#label","Perses (hermano de Eetes)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2000/01/rdf-schema#label","Persès (fils d'Hélios)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2000/01/rdf-schema#label","Perses (mab Helios)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Persès, fils d'Hélios (le Soleil) et de l'Océanide Persé, était roi de Tauride. Il était en guerre avec son frère, Éétès, roi de Colchide, qu'il finit par détrôner après le départ des Argonautes. Mais Médée, la fille d'Éétes, qui avait suivi Jason, revenant plus tard dans son pays, tua Persès et rétablit son père sur le trône. Il est parfois considéré comme le père d'Hécate (plutôt que son homonyme, le Titan Persès). 
* Portail de la mythologie grecque"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bt6kq"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Perses_(mab_Helios)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071913"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르세스_(아이에테스의_형제)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перс_(сын_Гелиоса)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Перс_(сын_Геліяса)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perses_(Sohn_des_Helios)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перс_(Хелијев_син)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პერსე"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perses_of_Colchis"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perse_(figlio_di_Elio)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perses_(filho_de_Hélio)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perses_(hermano_de_Eetes)"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageID",100906
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageRevisionID",190905970
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_mythique_de_Colchide"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_mythique_de_Tauride"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éétès"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason"
"http://fr.dbpedia.org/resource/Persès_(fils_d'Hélios)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(mythologie)"
