"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/2000/01/rdf-schema#label","Bangoulap"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/2000/01/rdf-schema#comment","Bangoulap est un village de la commune de Bangangté, département du Ndé, dans la région de l'ouest Cameroun, en 'pays' Bamiléké."
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15063259"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bangoulap"
"http://fr.dbpedia.org/resource/Bangoulap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw22s7"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageID",7404198
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageRevisionID",187781889
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koptchet"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneu"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangambeu"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_bamiléké"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangangté"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Didy_Tchakounté"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Case_Mousgoum.jpg"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tchana"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Case_du_grand_Nord.jpg"
"http://fr.dbpedia.org/resource/Bangoulap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foly_Dirane"
