"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","Le Bourgeois gentilhomme"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","Міщанин-шляхтич"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","Le Bourgeois gentilhomme"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","البرجوازي النبيل"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","Le Bourgeois gentilhomme"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","Il borghese gentiluomo"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","Le bourgeois gentilhomme"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#label","Lo Borgés gentiu"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#comment","Le Bourgeois gentilhomme est une comédie-ballet de Molière, en trois puis cinq actes (comportant respectivement 2, 5, 16, 5 et 6 scènes) en prose (sauf les entrées de ballet qui sont en vers), représentée pour la première fois le 14 octobre 1670, devant la cour de Louis XIV, au château de Chambord par la troupe de Molière. La musique est de Jean-Baptiste Lully, les ballets de Pierre Beauchamp, les décors de Carlo Vigarani et les costumes turcs du chevalier d'Arvieux."
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Le_bourgeois_gentilhomme,_LWV_43_(Lully,_Jean-Baptiste)"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=9489"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=484717"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=5302"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Bourgeois-Gentleman"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Le-Bourgeois-Gentilhomme"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Bourgeois_gentilhomme"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/2p2"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міщанин-шляхтич"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서민귀족"
"http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_borghese_gentiluomo"
