"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","Actine"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","Актин"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","肌动蛋白"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","Actine"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","أكتين"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#label","アクチン"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#comment","L'actine est une protéine bi-globulaire de 5,46 nm de diamètre qui joue un rôle important dans l'architecture et les mouvements cellulaires [EN]. Elle est présente dans toutes les cellules du corps (c’est une protéine ubiquitaire), mais elle est particulièrement abondante dans les cellules musculaires. Elle peut représenter jusqu'à 15 % de la masse totale protéique des cellules. Cette protéine a été hautement conservée lors de l'évolution des eucaryotes, puisque l'identité entre un isotype d'actine humaine et l'actine de levure (S. cerevisiae) est supérieure à 90 %. La plupart des cellules eucaryotes possèdent de nombreux gènes d'actine codant des protéines légèrement différentes."
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0074644.xml"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/microfilament-proteins"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=30582"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/actine"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/actin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Actin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1652369"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1807966"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR004000"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/125705527"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακτίνη"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sợi_actin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肌动蛋白"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکتین"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクチン"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակտին"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Актин"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Actin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Actină"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอกติน"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aktinas"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185269"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028mdm"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Актин"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aktiini"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/액틴"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Актин"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aktinski_filamenti"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aktiin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەکتین"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكتين"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aktina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aictin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aktín"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Актин"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Actin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Actina"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aktini"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Актински_филаменти"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aktin"
"http://fr.dbpedia.org/resource/Actine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Актин"
