"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2000/01/rdf-schema#label","カイロ会議 (1921年)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2000/01/rdf-schema#label","Conférence du Caire de 1921"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر القاهرة (1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2000/01/rdf-schema#label","Cairo Conference (1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2000/01/rdf-schema#comment","La conférence du Caire de 1921, décrite dans les procès-verbaux comme conférence du Moyen-Orient tenue au Caire et à Jérusalem, du 12 au 30 mars 1921, est une série de réunions tenues par des responsables britanniques pour examiner et discuter des problèmes du Moyen-Orient et pour élaborer une politique commune. La conférence secrète d'experts britanniques a créé le plan du contrôle britannique à la fois en Irak et en Transjordanie. En offrant la direction nominale de ces deux régions aux fils du chérif de la Mecque, Churchill estima que l'esprit sinon la lettre réelle des promesses de guerre de la Grande-Bretagne aux Arabes furent remplies."
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cairo_Conference_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cairo_Conference_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каїрська_конференція_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017751"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kairon_konferenssi_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konferenz_von_Kairo_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_القاهرة_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jww7hb"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועידת_קהיר_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイロ会議_(1921年)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cairo_Conference_(1921)"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageID",14650438
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageRevisionID",190392554
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Report_on_the_Cairo_Conference,_March_1921.djvu"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palestine_mandataire"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_Balfour_de_1917"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_Ier"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_Ier"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_Sykes-Picot"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_du_Caire"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Transjordanie"
"http://fr.dbpedia.org/resource/Conférence_du_Caire_de_1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Saoud"
