"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Mannequin péruvien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Models_from_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotomodele_din_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیروی_ماڈل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8759361"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фотомодели_Перу"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Perulu_modeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페루의_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Models_from_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانکن‌های_اهل_پرو"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عارضو_أزياء_بيروفيون"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Modelos_de_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_mẫu_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peruvian_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Modelli_peruviani"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Perûviaansk_model"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modelos_do_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://dbpedia.org/ontology/wikiPageID",4080694
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://dbpedia.org/ontology/wikiPageRevisionID",141612640
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin péruvien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannequin_péruvien?oldid=141612640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_péruvienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_péruvien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_par_nationalité"
