"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Mort à Venise (ballet)"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Mort à Venise est un ballet composé par John Neumeier en 2004, d'après la nouvelle de Thomas Mann sur la musique de Jean-Sébastien Bach et Richard Wagner pour le Ballet de Hambourg."
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxy52"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324515"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageID",4300784
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",141596289
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_danse_contemporaine"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_à_Venise"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_de_Hambourg"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Grimm"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Neumeier"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_macabre"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/wikiPageLength",1375
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_danse_contemporaine"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mort_à_Venise_(ballet)?oldid=141596289&ns=0"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mort_à_Venise_(ballet)"
"http://fr.dbpedia.org/resource/Mort_à_Venise_(ballet)","http://dbpedia.org/ontology/abstract","Mort à Venise est un ballet composé par John Neumeier en 2004, d'après la nouvelle de Thomas Mann sur la musique de Jean-Sébastien Bach et Richard Wagner pour le Ballet de Hambourg."
