"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 de Schalke 04"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://www.w3.org/2000/01/rdf-schema#label","FC Schalke 04 in het seizoen 2011/12"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Schalke est un club de football allemand qui évolue en Bundesliga pour la saison 2011-2012."
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_FC_Schalke_04_season"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468009"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fußball-Club_Gelsenkirchen-Schalke_04_2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Schalke_04_in_het_seizoen_2011/12"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://fr.dbpedia.org/property/coupe1rés","Éliminé en  Tour"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://fr.dbpedia.org/property/liencoupe","Coupe d'Allemagne de football 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://fr.dbpedia.org/property/liencoupe","Ligue Europa 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://fr.dbpedia.org/property/coupe2rés","http://fr.dbpedia.org/resource/Phase_finale_de_la_Ligue_Europa_2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://fr.dbpedia.org/property/champrés",21
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageID",5945038
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageRevisionID",189787472
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiakos_(football)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teemu_Pukki"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Müller_(football)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurica_Buljat"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun01.svg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AEK_Larnaca"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Ivanschitz"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odense_Boldklub"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Plestan"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaas-Jan_Huntelaar"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Géorgie_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia-Park"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_Kircher"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria.svg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Morávek"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Escudero_(football,_1989)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Netherlands.svg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Finland.svg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDI-Arena"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Jones"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedikt_Höwedes"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hao_Junmin"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelsenkirchen"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ghana.svg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Ramos"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania.svg"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Rusescu"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Jurado"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Matip"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Abdellaoue"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchéquie_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltins-Arena"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_Schalke_04","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_football"
