"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2000/01/rdf-schema#label","Intel P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2000/01/rdf-schema#label","P6 (microarchitecture)"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2000/01/rdf-schema#label","Intel P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2000/01/rdf-schema#label","P6マイクロアーキテクチャ"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2000/01/rdf-schema#label","Intel P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2000/01/rdf-schema#label","Intel P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2000/01/rdf-schema#comment","La microarchitecture P6 est une architecture de microprocesseurs x86 d'Intel, utilisée dans les processeurs Pentium Pro, Pentium II, Pentium III, Pentium M, Core 1, et certains Pentium Dual-Core et Celeron."
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intel_P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P6マイクロアーキテクチャ"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intel_P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Intel_P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364041"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g2j9"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/P6_(mikroarchitektúra)"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικροαρχιτεκτονική_P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/P6_(microarhitectură)"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/P6微架構"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Intel_P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/P6_(마이크로아키텍처)"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/P6_(mikroarchitektúra)"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/P6_(microarchitecture)"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/P6_(mikroarchitektura)"
"http://fr.dbpedia.org/resource/Intel_P6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intel_P6"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageID",3945717
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageRevisionID",187830787
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_479"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/130_nm"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_370"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slot_1"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_shrink"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Pentium"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_data_rate"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NetBurst"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeron"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90_nm"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65_nm"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Core"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_calcul_en_virgule_flottante"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/180_nm"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microarchitecture"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_dans_le_désordre"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350_nm"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_Pro"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_III"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_M"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_II"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_80386"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_Dual-Core"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédiction_de_branchement"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_Intel"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_8"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_(microarchitecture)"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_arithmétique_et_logique"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_4"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentium_4-M"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/250_nm"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageExternalLink","https://arstechnica.com/articles/paedia/cpu/pentium-m.ars"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageExternalLink","https://arstechnica.com/articles/paedia/cpu/pentium-1.ars/1"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageExternalLink","https://arstechnica.com/articles/paedia/cpu/pentium-2.ars/6"
"http://fr.dbpedia.org/resource/Intel_P6","http://dbpedia.org/ontology/wikiPageLength",4008
"http://fr.dbpedia.org/resource/Intel_P6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_Intel"
"http://fr.dbpedia.org/resource/Intel_P6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Intel_P6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
