"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","It's a Mad, Mad, Mad, Mad World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","En ding, ding, ding, ding värld"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","Eine total, total verrückte Welt"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","It's a Mad, Mad, Mad, Mad World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","إنه عالم مجنون مجنون مجنون مجنون (فيلم)"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","Un monde fou, fou, fou, fou"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","It's a Mad, Mad, Mad, Mad World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#label","El món és boig, boig, boig"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#comment","Un monde fou, fou, fou, fou (It's a Mad, Mad, Mad, Mad World) est un film américain réalisé par Stanley Kramer et sorti en 1963."
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37578"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127296"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv1326/"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2020336/"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/its_a_mad_mad_mad_mad_world"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293508/"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27696"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16333.aspx"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3318"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710649"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3533"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5305"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=48712"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8858,"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57077/"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film199913.html"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4A38-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v25585"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Its-a-Mad-Mad-Mad-Mad-World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11576"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/its-a-mad-mad-mad-mad-world/"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6930"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10264"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Its-a-Mad-Mad-Mad-Mad-World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31427.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057193"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1644/"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16139"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/160721"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/27675"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/223019"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010511"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79559"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1329"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4466"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CB31-EC0F-B019-E864-3D8E-V"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/20324"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=itsamadmadmadmadworld.htm"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k5fg"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цей_шалений,_шалений,_шалений,_шалений_світ"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おかしなおかしなおかしな世界"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/O_lume_nebună,_nebună,_nebună..."
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ten_szalony,_szalony_świat"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنه_عالم_مجنون_مجنون_مجنون_مجنون_(فيلم)"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטורף,_מטורף,_מטורף_העולם"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/For_en_gal,_gal,_gal,_gal_verden"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mieletön,_mieletön_maailma"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Questo_pazzo,_pazzo,_pazzo,_pazzo_mondo"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1306890"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çılgın_Dünya"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_ding,_ding,_ding,_ding_värld"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolond,_bolond_világ"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_món_és_boig,_boig,_boig"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šī_trakā,_trakā,_trakā,_trakā_pasaule"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Это_безумный,_безумный,_безумный,_безумный_мир"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیای_دیوانه،_دیوانه،_دیوانه،_دیوانه"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eine_total,_total_verrückte_Welt"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սա_խենթ,_խենթ,_խենթ,_խենթ_աշխարհ_է"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mundo_está_loco,_loco,_loco"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/It's_a_Mad,_Mad,_Mad,_Mad_World"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دلی_دونیا،_دلی،_دلی،_دلی"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매드_매드_대소동"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageID",936657
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageRevisionID",189868787
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valmy"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarmac"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minta_Durfee"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Mazurki"
