"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2000/01/rdf-schema#label","Corps des bersagliers"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bersaglieri"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bersaglieri"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bersaglieri"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bersaglieri"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9046641"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://dbpedia.org/ontology/wikiPageID",9994847
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://dbpedia.org/ontology/wikiPageRevisionID",177232581
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bersagliers"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#prefLabel","Corps des bersagliers"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corps_des_bersagliers?oldid=177232581&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'OTAN"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1836"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_italienne_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_italienne_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Corps_des_bersagliers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_la_maison_de_Savoie"
