"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2000/01/rdf-schema#label","Fondation Toms Pauli"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Toms Pauli est un musée de Suisse situé dans la ville vaudoise de Lausanne et ayant pour mission de conserver, d'étudier et de mettre en valeur les collections d'art textile ancien et moderne, propriétés du canton."
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20110203001"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=8667"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4904_2607"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fondation_Toms_Pauli"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fondation_Toms_Pauli"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163185573"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011083870"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075580"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv7p8h"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageID",6470287
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageRevisionID",187594324
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pauli"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lausanne"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2000"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Fondation_Toms_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
