"subject","predicate","object"
"http://fr.dbpedia.org/resource/ENSIT","http://www.w3.org/2000/01/rdf-schema#label","ENSIT"
"http://fr.dbpedia.org/resource/ENSIT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033928"
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageID",6498016
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageRevisionID",92883328
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nouvelle_supérieure_d’ingénieurs_et_de_technologies"
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_de_Tunis"
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/ENSIT","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/ENSIT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/ENSIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ENSIT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ENSIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ENSIT?oldid=92883328&ns=0"
"http://fr.dbpedia.org/resource/ENSIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ENSIT"
