"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Sous-région d'Helsinki"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","赫爾辛基次區"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Podregion Helsinki"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","La sous-région d'Helsinki (finnois : Helsingin seutukunta) est une sous-région de l'Uusimaa en Finlande. Au niveau 1 (LAU 1) des unités administratives locales définies par l'Union européenne elle porte le numéro 011."
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p165250"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podregion_Helsinki"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helsinki_(Verwaltungsgemeinschaft)"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫爾辛基次區"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Subrexión_de_Helsinqui"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Helsingfors_økonomiske_region"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6485148574279824430008"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940914"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helsingfors_ekonomiska_region"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helsingin_seutukunta"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk0tm"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Helssega_guovlogielda"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helsingfors_økonomiske_region"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageID",12632181
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",177565589
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohja"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurmijärvi"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kauniainen.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kirkkonummi.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkkonummi"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kerava.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-régions_de_Finlande"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mäntsälä"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nurmijarvi.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vihti.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uusimaa"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sipoo.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipoo"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siuntio.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vantaa.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauniainen"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karkkila.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuusula"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Järvenpää"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lohja.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_unités_territoriales_statistiques"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-région_en_Finlande"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Espoo.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vihti"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helsinki.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyvinkää"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karkkila"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornainen"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mäntsälä.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyvinkaa.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tuusula.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerava"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jarvenpaa.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pornainen.vaakuna.svg"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Tuusula"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantaa"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siuntio"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_administrative_locale"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lohja.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vantaa.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siuntio.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vihti.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nurmijarvi.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarvenpaa.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyvinkaa.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karkkila.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuusula.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipoo.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantsala.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espoo.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerava.fi/"
"http://fr.dbpedia.org/resource/Sous-région_d'Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kauniainen.fi/"
