"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2000/01/rdf-schema#label","Cortez Hankton"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2000/01/rdf-schema#label","Cortez Hankton"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2000/01/rdf-schema#comment","Cortez J. Hankton (né le 20 janvier 1981 à La Nouvelle-Orléans) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.justsportsstats.com/footballstatsindex.php?player_id=hanktcor001"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HankCo00.htm"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortez_Hankton"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998095"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cortez_Hankton"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08285z"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورتيز_هانكتون"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageID",6461822
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageRevisionID",182337879
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonials_de_Hartford"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguars_de_Jacksonville"
"http://fr.dbpedia.org/resource/Cortez_Hankton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
