"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Brunehaut"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335526"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://dbpedia.org/ontology/wikiPageID",5132834
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://dbpedia.org/ontology/wikiPageRevisionID",107294093
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brunehaut_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Brunehaut"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Brunehaut?oldid=107294093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brunehaut","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brunehaut_(Belgique)"
