"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#label","Wittebrood"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#label","Pain blanc"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#label","Ogi zuri"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#label","Vitt bröd"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le pain blanc est un pain à base de farine de blé de laquelle ont été retirés le son et les germes, ce qui lui donne cette couleur bien blanche, ainsi qu'une date de durabilité minimale plus longue, lui évitant un certain rancissement par rapport à d'autres pains. La farine utilisée dans le pain blanc doit également être éclaircie, voire décolorée, par l'emploi entre autres de bromate de potassium, azodicarbonamide, ou de dioxyde de chlore. Aux États-Unis, le pain blanc est assimilé au pain de mie ou au sandwich."
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/White-Bread-1"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/white-breads"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/white-bread"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/loff"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_bread"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sai"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dnxh"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흰빵"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/White_bread"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wittbroot"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pa_blanc"
"http://fr.dbpedia.org/resource/Pain_blanc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عيش_ابيض"
