"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Ordre administratif en Belgique"
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","En Belgique, aux côtés des cours et tribunaux de l'ordre judiciaire, il existe des juridictions administratives formant un ordre administratif. Ces juridictions nombreuses sont chargées de régler certains litiges entre les administrations publiques et des particuliers ou des personnes morales de droit privé, ou dans certains cas entre personnes morales de droit public. L'article 160 de la Constitution est consacré au Conseil d'État, et l'article 161 autorise la création, par un texte de valeur législative, d'autres juridictions administratives."
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668242"
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpnf25"
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://dbpedia.org/ontology/wikiPageID",7486795
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",133650985
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_Belgique"
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(Belgique)"
"http://fr.dbpedia.org/resource/Ordre_administratif_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Belgique)"
