"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","10-я армия (Япония)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","第10軍 (日本陸軍)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Tenth Army (Japan)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","10e armée (Japon)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","10. Armee (Japanisches Kaiserreich)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","第10軍 (日本軍)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","La 10e armée (第10軍, Dai-jū gun) est une unité de l'armée impériale japonaise basée à Shanghai durant la seconde guerre sino-japonaise."
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10th_Army_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/10-я_армия_(Япония)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_העשירית_(האימפריה_היפנית)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gt4r3"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6149931"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenth_Army_(Japan)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第10軍_(日本軍)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/10._Armee_(Japanisches_Kaiserreich)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第10軍_(日本陸軍)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:10th_Army_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageID",10388325
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageRevisionID",180999579
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritake_Tanabe"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_armées_de_l'Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1937"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Nankin"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_du_Japon"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1938"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heisuke_Yanagawa"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nankin"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_régionale_japonaise_de_Chine_centrale"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shanghai_(1937)"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/10e_armée_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
