"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navarre","http://www.w3.org/2000/01/rdf-schema#label","Navarre"
"http://fr.dbpedia.org/resource/Navarre","http://www.w3.org/2000/01/rdf-schema#comment","La Navarre (en basque Nafarroa, en espagnol Navarra), est un territoire vascon constitué au IXe siècle, situé sur les deux versants de l'extrémité occidentale de la chaîne pyrénéenne, axé sur l'antique voie romaine Bordeaux-Astorga, avec pour capitale Pampelune.Correspondant au royaume de Navarre, ce territoire a évolué au cours des siècles : son extension et son unité ayant été modifiées par des événements militaires, diplomatiques ou dynastiques internes et externes. Le nom de Navarre renvoie donc à plusieurs réalités historiques et juridiques indissociables, mais distinctes :"
"http://fr.dbpedia.org/resource/Navarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5t0clhn"
"http://fr.dbpedia.org/resource/Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86660173"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageID",1189524
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",183317506
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Navarre"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine_Bordeaux-Astorga"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/824"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vascons"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-navarrais"
"http://fr.dbpedia.org/resource/Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
