"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML Holding"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML (empresa)"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","شركة أيه. أس. أم. أل. القابضة"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#label","ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#comment","ASML est l'un des leaders mondiaux de la fabrication de machines de photolithographie pour l'industrie des semi-conducteurs. ASML est créé en 1984 et basée à Veldhoven aux Pays-Bas. L'entreprise est cotée sur Euronext Amsterdam (Euronext : ASML) et sur le Nasdaq (NASDAQ : ASML).Elle fait partie de l'indice Euronext 100."
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/asml"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424262.4"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ASML-Holding"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/asml"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIT9d3JjHEnsVi_w9guSXvA"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0536_2334"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/118949"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=NL0010273215"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/asmlcompany"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/asmlcompany/"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ASML_Holding"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1202852149"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾司摩爾"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এএসএমএল"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297879"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ASML_Holding"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ASML_Holding"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿斯麦"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100006339"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_أيه._أس._أم._أل._القابضة"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌اس‌ام‌ال_هولدینگ"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/724500Y6DUVHQD6OXN27"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASML_Holding"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhkzm"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ای‌اس‌ام‌ال_هولدینق"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASML"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ASML_(empresa)"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาเอสเอ็มเอล_โฮลดิง"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/927257375"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageID",400424
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageRevisionID",189783441
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_International"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1984"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempe_(États-Unis)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronext_100"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_technologies_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photolithographie"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiwan_Semiconductor_Manufacturing_Company"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wafer"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_flash"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilton_(Connecticut)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Veldhoven"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'Euronext_100"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_blanche"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive_dynamique"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veldhoven"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_d'une_seule_Chine"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_(microfabrication)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_de_Norvège"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nanotechnologie"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASML.gif"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_AEX"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkou"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottant_(finance)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_des_semi-conducteurs"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_industriel"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_nm"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NYSE_Euronext"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotation_(finance)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asml.com"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/wikiPageLength",7953
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_technologies_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1984"
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Veldhoven"
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nanotechnologie"
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique"
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_AEX"
"http://fr.dbpedia.org/resource/ASML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'Euronext_100"
"http://fr.dbpedia.org/resource/ASML","http://xmlns.com/foaf/0.1/homepage","http://www.asml.com"
"http://fr.dbpedia.org/resource/ASML","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/ASML","http://xmlns.com/foaf/0.1/name","ASML"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ASML","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ASML?oldid=189783441&ns=0"
"http://fr.dbpedia.org/resource/ASML","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASML.gif"
"http://fr.dbpedia.org/resource/ASML","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASML_logo_bleu_PNG-format.png"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/couleurBoîte","#0801a0"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/nom","ASML"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/siteWeb","http://www.asml.com"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/chiffreD'affaires",14000000000
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/dateDeCréation",1984
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/dateDeMiseÀJour",2021-09-08
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/directionActuelle","Peter Wennink  depuis 1999"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/effectif",28073
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/formeJuridique","N.V."
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/logo","ASML logo bleu PNG-format.png"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/résultatNet",3600000000
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/siège(pays)_","Pays-Bas"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Veldhoven"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/ASML","http://fr.dbpedia.org/property/capitalisationBoursière",299
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ASML_logo_bleu_PNG-format.png?width=300"
"http://fr.dbpedia.org/resource/ASML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ASML"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/formationYear","1984"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/gross","13978500000"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/gross","11820000000"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/gross","4700000000"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/netIncome","3553700000"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/numberOfEmployees",26614
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/numberOfEmployees",28073
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/abstract","ASML est l'un des leaders mondiaux de la fabrication de machines de photolithographie pour l'industrie des semi-conducteurs. ASML est créé en 1984 et basée à Veldhoven aux Pays-Bas. L'entreprise est cotée sur Euronext Amsterdam (Euronext : ASML) et sur le Nasdaq (NASDAQ : ASML).Elle fait partie de l'indice Euronext 100."
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q96654591"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/ASM_International"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Veldhoven"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_des_semi-conducteurs"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/NASDAQ-100"
"http://fr.dbpedia.org/resource/ASML","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Euro_Stoxx_50"
