"subject","predicate","object"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","Think Tank (álbum)"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","Think Tank (Blur album)"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","Think Tank (album)"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","Think Tank"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","Think Tank (альбом)"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","Think Tank (musikalbum)"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","シンク・タンク"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#label","Think Tank"
"http://fr.dbpedia.org/resource/Think_Tank_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Think Tank est le septième album studio de Blur, paru le 6 mai 2003. Il a été enregistré entre le Maroc et l'Angleterre. La pochette a été réalisée par le graffeur Banksy. Ce dernier opus marque un tournant musical important pour le groupe, qu'il avait déjà amorcé avec 13, et qu'il confirme avec une ambiance axée ""world music"" plus que britpop, ceci étant surtout dû au départ du guitariste Graham Coxon, brouillé avec le reste du groupe à cause de ses problèmes d'alcool."
