"subject","predicate","object"
"http://fr.dbpedia.org/resource/McLagan","http://www.w3.org/2000/01/rdf-schema#label","McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McLagan_(surname)"
"http://fr.dbpedia.org/resource/McLagan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511139"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageID",13793865
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageRevisionID",178000408
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ian_McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://dbpedia.org/ontology/wikiPageLength",841
"http://fr.dbpedia.org/resource/McLagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/McLagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/McLagan?oldid=178000408&ns=0"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/fr","Sara Anne McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/fr","Angus McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/fr","Kim McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/fr","John McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/fr","Jennifer McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/trad","Jennifer McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/trad","Angus McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/trad","Kim McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/trad","John McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://fr.dbpedia.org/property/trad","Sara Anne McLagan"
"http://fr.dbpedia.org/resource/McLagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/McLagan"
