"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Moundville (Misuri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Moundville (Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Moundville (Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Moundville, Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Moundville (Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Moundville (Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Moundville est un village situé au centre-sud du comté de Vernon, dans le Missouri, aux États-Unis. Il est fondé en 1869 et incorporé en 1882."
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396785"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:729930"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4399248/"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маундвилл_(Миссури)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moundville_(lungsod_sa_Tinipong_Bansa,_Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маундвілл_(Міссурі)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маундвилл_(Миссури)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moundville,_Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Moundville,_Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962906"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Moundville,_Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماوندفيل_(ميزوري)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moundville,_Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moundville_(Misuri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x0tx"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موندویل،_میسوری"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маундвил_(Мисури)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageID",12706079
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",174897272
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_417"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Vernon_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vernon_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageExternalLink","https://datausa.io/profile/geo/moundville-mo/%23heritage%7Cdate="
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",2980
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.georss.org/georss/point","37.765 -94.4517"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Vernon_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://xmlns.com/foaf/0.1/homepage","http://datausa.io"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://xmlns.com/foaf/0.1/name","Moundville"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moundville_(Missouri)?oldid=174897272&ns=0"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.765
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.4517
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernon_County_Missouri_Incorporated_and_Unincorporated_areas_Moundville_Highlighted.svg"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/consultéLe",2019-08-13
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/imageloc","Vernon County Missouri Incorporated and Unincorporated areas Moundville Highlighted.svg"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/nom","Moundville"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/population",124
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/site","le site datausa.io"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/superficie",0.41
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/titre","Data Usa : Moundville, MO"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/type","Village"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/url","https://datausa.io/profile/geo/moundville-mo/%23heritage%7Cdate="
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/altitude",263
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/état","Missouri"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Vernon_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/terre",0.41
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/fips",29
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/fondée",1869
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/gnis",729930
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/indicatifTél",417
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/municipalitédepuis","Incorporation en 1882"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://fr.dbpedia.org/property/zip",64771
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vernon_County_Missouri_Incorporated_and_Unincorporated_areas_Moundville_Highlighted.svg?width=300"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moundville_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.451698303223 37.764999389648)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.451698303223 37.764999389648)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/areaTotal","0.419763"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/areaCode","417"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/citySince","Incorporationen 1882"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/elevation","263"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/fipsCode","29-50330"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/foundation","1869"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/gnisCode","729930"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/populationTotal",78
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/populationTotal",124
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/postalCode","64771"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/zipCode","64771"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/abstract","Moundville est un village situé au centre-sud du comté de Vernon, dans le Missouri, aux États-Unis. Il est fondé en 1869 et incorporé en 1882."
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Moundville_(Missouri)__Altitude__1"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Vernon_(Missouri)"
"http://fr.dbpedia.org/resource/Moundville_(Missouri)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
