"subject","predicate","object"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","Václav Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","Václav Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","Вацлав Машек"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","فاكلاف ماسيك"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","Václav Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","Václav Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","فاكلاف ماسيك"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#comment","Václav Mašek, né le 21 mars 1941 à Prague, est un footballeur tchécoslovaque."
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=38284/profile/index.html"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/237777"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/vaclav-masek/"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0181465"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp?name=MasekVaclav"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/vaclav-masek/107448/"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/78682"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=13200"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.54141.en.html"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=53770/index.html"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/38821.html"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/vaclav-masek/"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305951891"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhlxh"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاكلاف_ماسيك"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004199"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Václav_Mašek_(fotbalista)"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вацлав_Машек"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاكلاف_ماسيك"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Václav_Mašek"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageID",3779580
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageRevisionID",184042169
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_tchécoslovaque"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_football"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Václav_Mašek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
