"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Грудна порожнина"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Kavenn ar brusk"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Borstholte"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Грудная полость"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Brusthöhle"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Borsholte"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Cavité thoracique humaine"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Brösthålan"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Barrunbe toraziko"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#label","Cavidade torácica"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#comment","La cavité thoracique humaine, appelée plus communément cage thoracique, de l'être humain est une enceinte fermée par les os de la cage thoracique, de la colonne vertébrale, des côtes, des clavicules et du sternum, reliés par des muscles et des aponévroses.Elle est fermée à sa partie inférieure par le diaphragme. Les variations de la pression intra-thoracique peuvent avoir des répercussions sur les systèmes respiratoires et circulatoires. Cette enceinte contient entre autres les poumons et le médiastin. 
* Portail de l’anatomie"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=7565"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thoracic-Cavity"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0230139"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A01.1.00.049%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002224"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.3.04.002%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A07.0.00.000%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thoracic-cavity"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12905"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thoracic-cavity"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19643853"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908641014"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грудная_полость"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cavidade_torácica"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994554"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D035423"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Borsholte"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سنگەکەلێن"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көкірек_қуысы"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brysthule"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грудна_порожнина"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rintaontelo"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavidade_torácica"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnx7"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barrunbe_toraziko"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779885562"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胸腔"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khoang_ngực"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dutina_hrudní"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borstholte"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кăкăр_хăвăлĕ"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่องอก"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grudna_šupljina"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thorakale_hulrum"
"http://fr.dbpedia.org/resource/Cavité_thoracique_humaine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वक्ष_गुहा"
